 01; 200; 01; 0000,0005; 0000,0042; 0000,0048; 0000,0042; 0000,0048;15.09.01;16/12/2018
 01; 200; 01; 0000,0018; 0000,0153; 0000,0172; 0000,0153; 0000,0172;15.14.01;16/12/2018
 01; 200; 01; 0000,0026; 0000,0217; 0000,0243; 0000,0217; 0000,0243;15.19.01;16/12/2018
 01; 200; 01; 0000,0021; 0000,0172; 0000,0193; 0000,0172; 0000,0193;15.24.01;16/12/2018
 01; 200; 01; 0000,0014; 0000,0116; 0000,0130; 0000,0116; 0000,0130;15.29.01;16/12/2018
 01; 200; 01; 0000,0016; 0000,0131; 0000,0147; 0000,0131; 0000,0147;15.34.02;16/12/2018
 01; 200; 01; 0000,0014; 0000,0116; 0000,0130; 0000,0116; 0000,0130;15.39.02;16/12/2018
 01; 200; 01; 0000,0009; 0000,0071; 0000,0079; 0000,0071; 0000,0079;15.44.02;16/12/2018
 01; 200; 01; 0000,0010; 0000,0080; 0000,0089; 0000,0080; 0000,0089;15.49.02;16/12/2018
 01; 200; 01; 0000,0017; 0000,0138; 0000,0154; 0000,0138; 0000,0154;15.54.02;16/12/2018
 01; 200; 01; 0000,0017; 0000,0142; 0000,0159; 0000,0142; 0000,0159;15.59.02;16/12/2018
 01; 200; 01; 0000,0036; 0000,0297; 0000,0332; 0000,0297; 0000,0332;16.04.02;16/12/2018
 01; 200; 01; 0000,0075; 0000,0624; 0000,0699; 0000,0624; 0000,0699;16.09.02;16/12/2018
 01; 200; 01; 0000,0058; 0000,0481; 0000,0539; 0000,0481; 0000,0539;16.14.02;16/12/2018
 01; 200; 01; 0000,0020; 0000,0162; 0000,0182; 0000,0162; 0000,0182;16.19.02;16/12/2018
 01; 200; 01; 0000,0012; 0000,0100; 0000,0112; 0000,0100; 0000,0112;16.24.03;16/12/2018
 01; 200; 01; 0000,0014; 0000,0116; 0000,0129; 0000,0116; 0000,0129;16.29.03;16/12/2018
 01; 200; 01; 0000,0014; 0000,0115; 0000,0128; 0000,0115; 0000,0128;16.34.03;16/12/2018
 01; 200; 01; 0000,0089; 0000,0735; 0000,0824; 0000,0735; 0000,0824;16.39.03;16/12/2018
 01; 200; 01; 0000,0093; 0000,0775; 0000,0868; 0000,0775; 0000,0868;16.44.03;16/12/2018
 01; 200; 01; 0000,0016; 0000,0134; 0000,0150; 0000,0134; 0000,0150;16.49.03;16/12/2018
 01; 200; 01; 0000,0010; 0000,0086; 0000,0097; 0000,0086; 0000,0097;16.54.03;16/12/2018
 01; 200; 01; 0000,0008; 0000,0066; 0000,0074; 0000,0066; 0000,0074;16.59.03;16/12/2018
 01; 200; 01; 0000,0012; 0000,0098; 0000,0110; 0000,0098; 0000,0110;17.04.03;16/12/2018
 01; 200; 01; 0000,0013; 0000,0110; 0000,0124; 0000,0110; 0000,0124;17.09.03;16/12/2018
 01; 200; 01; 0000,0016; 0000,0137; 0000,0153; 0000,0137; 0000,0153;17.14.04;16/12/2018
 01; 200; 01; 0000,0016; 0000,0133; 0000,0149; 0000,0133; 0000,0149;17.19.04;16/12/2018
 01; 200; 01; 0000,0011; 0000,0095; 0000,0106; 0000,0095; 0000,0106;17.24.04;16/12/2018
 01; 200; 01; 0000,0013; 0000,0112; 0000,0125; 0000,0112; 0000,0125;17.29.04;16/12/2018
 01; 200; 01; 0000,0011; 0000,0094; 0000,0106; 0000,0094; 0000,0106;17.34.04;16/12/2018
 01; 200; 01; 0000,0010; 0000,0082; 0000,0092; 0000,0082; 0000,0092;17.39.04;16/12/2018
 01; 200; 01; 0000,0009; 0000,0071; 0000,0079; 0000,0071; 0000,0079;17.44.04;16/12/2018
 01; 200; 01; 0000,0009; 0000,0073; 0000,0082; 0000,0073; 0000,0082;17.49.04;16/12/2018
 01; 200; 01; 0000,0013; 0000,0109; 0000,0122; 0000,0109; 0000,0122;17.54.04;16/12/2018
 01; 200; 01; 0000,0016; 0000,0129; 0000,0145; 0000,0129; 0000,0145;17.59.04;16/12/2018
 01; 200; 01; 0000,0013; 0000,0109; 0000,0123; 0000,0109; 0000,0123;18.04.05;16/12/2018
 01; 200; 01; 0000,0046; 0000,0386; 0000,0432; 0000,0386; 0000,0432;18.09.05;16/12/2018
 01; 200; 01; 0000,0056; 0000,0466; 0000,0523; 0000,0466; 0000,0523;18.14.05;16/12/2018
 01; 200; 01; 0000,0021; 0000,0177; 0000,0198; 0000,0177; 0000,0198;18.19.05;16/12/2018
 01; 200; 01; 0000,0017; 0000,0142; 0000,0160; 0000,0142; 0000,0160;18.24.05;16/12/2018
 01; 200; 01; 0000,0023; 0000,0188; 0000,0210; 0000,0188; 0000,0210;18.29.05;16/12/2018
 01; 200; 01; 0000,0018; 0000,0146; 0000,0164; 0000,0146; 0000,0164;18.34.05;16/12/2018
 01; 200; 01; 0000,0017; 0000,0142; 0000,0159; 0000,0142; 0000,0159;18.39.05;16/12/2018
 01; 200; 01; 0000,0019; 0000,0160; 0000,0179; 0000,0160; 0000,0179;18.44.05;16/12/2018
 01; 200; 01; 0000,0015; 0000,0126; 0000,0141; 0000,0126; 0000,0141;18.49.05;16/12/2018
 01; 200; 01; 0000,0022; 0000,0182; 0000,0204; 0000,0182; 0000,0204;18.54.06;16/12/2018
 01; 200; 01; 0000,0031; 0000,0261; 0000,0293; 0000,0261; 0000,0293;18.59.06;16/12/2018
 01; 200; 01; 0000,0022; 0000,0180; 0000,0202; 0000,0180; 0000,0202;19.04.06;16/12/2018
 01; 200; 01; 0000,0016; 0000,0135; 0000,0151; 0000,0135; 0000,0151;19.09.06;16/12/2018
 01; 200; 01; 0000,0021; 0000,0173; 0000,0194; 0000,0173; 0000,0194;19.14.06;16/12/2018
 01; 200; 01; 0000,0022; 0000,0186; 0000,0208; 0000,0186; 0000,0208;19.19.06;16/12/2018
